6/2/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

MyPlace Lounge Furniture
Rectangular In-Line Table w/ Upholstered Pad,MPTED

Ceremony,C F Stinson
Cetus,Architex/Liz Jordan Hill
Chakra,Concertex
Challenger,J. Ennis Fabrics
Chameleon 520,Sina Pearson
Champagne,Enviroleather By Ldi
Chasm,Maharam
Checker,Maharam
Checker Split,Maharam
Cheer,Burch Fabrics
Chequers,Mayer Fabrics
Chianina,Wolf Gordon
Choreography,Carnegie
Chroma,Arc Com
Chromatic,Momentum
Chunky Tweed,Designtex
Cinema,C F Stinson
Cinema,Morbern
Circle Point,Knoll Textile
Cirque,Arc Com
Citadel,C F Stinson
Citadel 2.0,C F Stinson
Civil,Momentum
Clarity,Guilford Of Maine
Classic,Keyston Bros.
Classic Vinyl,Burch Fabrics
Clean Slate 2.0,C F Stinson
Climb,Momentum
Clique,Burch Fabrics
Cloud,Luna Textiles
Clydesdale,Architex/Liz Jordan Hill
Coco Uph,D.L. Couch
Code,Designtex
Color Field,Knoll Textile
Color Riot,Carnegie
Color Riot,Pollack & Assoc
Colorguard,Douglass
Colorwheel,Momentum
Compass,Arc Com
Concentric,Designtex
Conduit,Maharam
Connect,Mayer Fabrics
Connelly,Culp
Constant,Carnegie
Constantine,Arc Com
Construct,Pallas/Com-Kom
Contour,Knoll Textile
Cool Comfort,Architex/Liz Jordan Hill
Copy Cow,Anzea
Core 2.0,C F Stinson
Corinthian,Brentano
Cosmos,Arc Com
Cotton Cv,Momentum
Countryside,Carnegie
Cover Cloth,Momentum
Cozy Cord,Knoll Textile
Crescendo,Arc Com
Criss Cross 2.0,C F Stinson
Crisscross,Designtex
Croquet,Momentum
Crossgrain,Luum
Crossing Colors,Momentum
Crosswise,Momentum
Crystal,Arc Com
Cubist,Brentano
Cuddle Up,Hbf
Culture,Momentum
Curator,Mayer Fabrics
Current,Designtex
Curtain Wall,Hbf
Curve,Designtex
Cutout,Momentum
Cutting Edge,Burch Fabrics
Cycle,Maharam
Cycle,Momentum
Dakar,Architex/Liz Jordan Hill
Dakota,Arc Com
Dakota,Architex/Liz Jordan Hill
Dakota 2,Arc Com
Dalliance,Concertex
Dapple,Architex/Liz Jordan Hill
Daydream,Architex/Liz Jordan Hill
Dazzler,Anzea
Debutante,Architex/Liz Jordan Hill
Decoy,Luum
Deja Vu,Kravet
Deja Vu,Pallas/Com-Kom
Delirium,Concertex
Delite,Knoll Textile
Dexter Epu,Momentum
Didi,C F Stinson
Digi Tweed,Luum
Dillon,Culp
Discovery,Mayer Fabrics
District,C F Stinson
Ditto,Burch Fabrics
Division,Architex/Liz Jordan Hill
Dome Cv,Momentum
Dorset,Culp
Dot Structure,Hbf
Dottie,Knoll Textile
Dotty Print,Carnegie
Drawers,Pollack & Assoc
Drift,C F Stinson
Drifter,Arc Com
Dublin,Architex/Liz Jordan Hill
Duet,Brentano
Duet,C F Stinson
Dupioni,Architex/Liz Jordan Hill
Durango,Arc Com
Durango,Mayer Fabrics
Dynamic,C F Stinson
East Village,Wolf Gordon
Echo,Burch Fabrics
Eco Tech,Ultra Fabrics
Eden,Arc Com
Eden,Wolf Gordon
Edge,Architex/Liz Jordan Hill
Edgeline,Douglass
Edgeline,Spradling International
Editor,Mayer Fabrics
Elan,Bernhardt
Elegant,Architex/Liz Jordan Hill
Element,Architex/Liz Jordan Hill
Elementary,Arc Com
Elevation,Mayer Fabrics
Ellipsis,Maharam
Elm,Maharam
Empress,Arc Com
Empress 2,Arc Com
Encircle,Designtex
Endurance Epu,Momentum
Endure,Bernhardt
English Suede,Architex/Liz Jordan Hill
Engrave,Arc Com
Engrave,Mayer Fabrics
Enriched Boucle,Hbf
Entrada,C F Stinson
Entwine,Carnegie
Eon Epu,Momentum
Ephesus,Mayer Fabrics
Epic,Momentum
Equinox,Arc Com
Equinox,Brentano
Equinox,Carnegie
Escapade,Carnegie
Esme,Wolf Gordon
Essence,Knoll Textile
Essence,Mayer Fabrics
Essential,C F Stinson
Essex Uph,Momentum
Etch,Arc Com
Etch,C F Stinson
Etch,Maharam
Etch,Mayer Fabrics
Etch,Pallas/Com-Kom
Everywhere Epu 495,Sina Pearson
Everywhere Texture,Designtex
Evo Cv,Momentum
Evolution,Arc Com
Evolution,Architex/Liz Jordan Hill
Evolve,Momentum
Expo,Momentum
Fabiana,Architex/Liz Jordan Hill
Fable,Burch Fabrics
Facet,Knoll Textile
Fanfare,Mayer Fabrics
Faux Bois,C F Stinson
Faux Felt,Momentum
Faux Mo,Momentum
Feature,C F Stinson
Fedora,Mayer Fabrics
Fenestra Too,C F Stinson
Fern Ii 486,Sina Pearson
Festoon,Maharam
Fetch,Kravet
Fidget,C F Stinson
Fidget Cv,Momentum
Field Day,Pollack & Assoc
Filament,Luna Textiles
Fine Grain,Luum
Fine Guage,Architex/Liz Jordan Hill
Finley,C F Stinson
Firefly,Knoll Textile
Firma,Maharam
Fit Vinyl,Architex/Liz Jordan Hill
Fitz,Mayer Fabrics
Five Cities,Designtex
Fizz 2.0,C F Stinson
Fizzy,Carnegie
Flair,Douglass
Flair,Morbern
Flanders,C F Stinson
Fleming,D.L. Couch
Flex,Pollack & Assoc
Flicker,Burch Fabrics
Flight,Bernhardt
Flights Of Fancy,Architex/Liz Jordan Hill
Flitter,Momentum
Flora,Arc Com
Flora,Brentano
Florentino,Mayer Fabrics
Floressence,Knoll Textile
Flourish,Architex/Liz Jordan Hill
Flow,Architex/Liz Jordan Hill
Flow,Designtex
Flux,Concertex
Flux,Momentum
Focal,Momentum
Foiled,Architex/Liz Jordan Hill
Fold,Maharam
Fold,Momentum
Folded Lines,Hbf
Folio,Enviroleather By Ldi
Follow Cv,Momentum
Fomo,Designtex
Fontaine,Brentano
Force Uph,D.L. Couch
Formation,C F Stinson
Foundation,Momentum
Fragment,Arc Com
Free,Momentum
Freehand,Brentano
Freeway,Hbf
Frequency 2.0,C F Stinson
Fresco,Ultra Fabrics
Frida Cv,Momentum
Fringe,Momentum
Frontier Vinyl,Arc Com
Function,Mayer Fabrics
Fuse,Brentano
Fuse,Momentum
Fuse,Paul Brayton Designs
Fuse 2.0,C F Stinson
Fusion Shimmer,Ultra Fabrics
Gabrielle,Wolf Gordon
Gale,Designtex
Galileo 2.0,C F Stinson
Galveston,Mayer Fabrics
Gamma,Arc Com
Garden Party,Enviroleather By Ldi
Gateway,Loom Source
Gatsby,Mayer Fabrics
Gecko,Architex/Liz Jordan Hill
Gem,Arc Com
Genero,Spradling International
Geneva,Momentum
Geometric Ii,Designtex
Geostitch,Arc Com
Gesture,C F Stinson
Gibson,Knoll Textile
Gilded,Burch Fabrics
Gilded Age,Architex/Liz Jordan Hill
Ginseng,Paul Brayton Designs
Glam,Arc Com
Glen,Maharam
Glide,Momentum
Glimmer,Designtex
Glimmer,Fabricut
Glimpse,C F Stinson
Glint,Architex/Liz Jordan Hill
Glo,Arc Com
Grasscloth,Architex/Liz Jordan Hill
Greenwich,Architex/Liz Jordan Hill
Grid,Bernhardt
Grid,Momentum
Gridley,Designtex
Grille 2.0,C F Stinson
Grit,Anzea
Groove Epu,Momentum
Guru,Momentum
Gust,Maharam
Haarlem,Mayer Fabrics
Hacienda Ii 481,Sina Pearson
Halo,Momentum
Handsome Plaid,Designtex
Haptic,Luum
Hardcopy,Luna Textiles
Harmony,Enviroleather By Ldi
Harmony,Paul Brayton Designs
Harper,Mayer Fabrics
Hashtag,C F Stinson
Hashtag,Designtex
Hatchmark,Designtex
Hathaway,Culp
Havana,Mayer Fabrics
Haven,D.L. Couch
Haven,Mayer Fabrics
Haven,Pallas/Com-Kom
Hawking,Momentum
Haywire,Anzea
Healthy,Architex/Liz Jordan Hill
Hearsay,Momentum
Heather Tech,Luum
Helsinki Crypton,Designtex
Hexie,C F Stinson
Hexx,Morbern
Hide,Carnegie
High Line,Carnegie
Highlands,Arc Com
Highlands,C F Stinson
Highline,Momentum
Hillside,Designtex
Hinge,Carnegie
Hitch,Momentum
Hive,Carnegie
Hobnob,Momentum
Holistic,Enviroleather By Ldi
Holmes,Architex/Liz Jordan Hill
Honey,Wolf Gordon
Honeycomb,Carnegie
Honeycomb Shag,C F Stinson
Hopsack,C F Stinson
Horizon,Anzea
Hue,Carnegie
Hurlingham,Architex/Liz Jordan Hill
Hush,Architex/Liz Jordan Hill
Hush,Luna Textiles
Huxley,Anzea
Hyde Cv,Momentum
Icon,Mayer Fabrics
Illusion,Arc Com
Illusion 2,Arc Com
Impress,C F Stinson
Impress,Carnegie
Improv,Carnegie
Improv Cv,Momentum
In Depth,Enviroleather By Ldi
In Stitches 263,Sina Pearson
Inception,Concertex
Inclination,Douglass
Infinite,Knoll Textile
Infinite Neutral,Wolf Gordon
Infrastructure,Arc Com
Ink,Designtex
Inked,C F Stinson
Ink-Guard Plus,Enviroleather By Ldi
Inner Circle,Architex/Liz Jordan Hill
Insight,Arc Com
Instill,Maharam
Intaglio 2,Arc Com
Interlace,Mayer Fabrics
Interlace Neo,Douglass
Interlock,Designtex
Interlock,Momentum
Interlude,Designtex
Intermix,Concertex
Interplay,Designtex
Intersect,C F Stinson
Intersection,Wolf Gordon
Iota,Designtex
Iota,Momentum
Isabella,Arc Com
Itajime,Arc Com
Jackpot,Architex/Liz Jordan Hill
Jackpot Cv,Momentum
Jacquard I,Designtex
Jargon Uph,Momentum
Jaunt,Pallas/Com-Kom
Jetset,Brentano
Jigsaw,Anzea
Jive,Mayer Fabrics
Jot,Momentum
Jot Uph,D.L. Couch
Journey,Arc Com
Journey,Concertex
Junction,Carnegie
Juno Print,Carnegie
Just Add Plaid 501,Sina Pearson
Kabuki,Knoll Textile
Kalahari,C F Stinson
Kaleidosceope,Bernhardt
Kami,Designtex
Kantha,Mayer Fabrics
Kaolin,Arc Com
Kavir,Bernhardt
Kayak,Momentum
Keen,Designtex
Keen,Maharam
Keeper Cv,Momentum
Kensington,Mayer Fabrics
Key Largo,Mayer Fabrics
Keynote,Momentum
Keystone,Carnegie
Kid,C F Stinson
Kiev,Pollack & Assoc
Kilkenny Tweed Neo,Douglass
Kindred,Architex/Liz Jordan Hill
Kinetic,Burch Fabrics
Kinetic,C F Stinson
Kingsman,C F Stinson
Kit,Momentum
Kith,Designtex
Knowledge,Architex/Liz Jordan Hill
Kuba,Arc Com
Kusari 2.0,C F Stinson
La Scalina,C F Stinson
Lake Placid Crypton,Designtex
Lamb Of Luxury,Anzea
Lanai,Architex/Liz Jordan Hill
Lara,C F Stinson
Laredo,C F Stinson
Lariat Vinyl,Maharam
Lasanna Cv,Momentum
Lasso Cv,Momentum
Lateral,Momentum
Latitude,Mayer Fabrics
Lattice,C F Stinson
Lauren,Pindler & Pindler
Lava Rock,Hbf
Leafdot Cv,Momentum
League,Maharam
Lean,Maharam
Leap,Designtex
Leatherly,Architex/Liz Jordan Hill
Ledger,Maharam
Legacy,Mayer Fabrics
Legend,Arc Com
Lella,Momentum
Lena,Green Hides
Lennon,Architex/Liz Jordan Hill
Leno,Momentum
Lens,Maharam
Lens,Momentum
Level,Momentum
Level 2.0,C F Stinson
Levity,Maharam
Lina,Momentum
Linden,Maharam
Line Up,Designtex
Line Variations,Designtex
Linen Cv,Momentum
Linguine Ii 484,Sina Pearson
Links,Mayer Fabrics
Linnen,Designtex
Lino,Ultra Fabrics
Little Dot,Designtex
Live Wire,C F Stinson
Lodge,Burch Fabrics
London Crypton,Designtex
Look-See,Hbf
Loop,Luna Textiles
Loop,Maharam
Loop To Loop,Designtex
Loophole 2.0,C F Stinson
Lore,Arc Com
Lorelai Mb,C F Stinson
Lounge,Designtex
Lucy In The Sky,Architex/Liz Jordan Hill
Lumi,Designtex
Lunaria,C F Stinson
Lune,Wolf Gordon
Lunette,Arc Com
Luster,C F Stinson
Luster,Designtex
Luxe,Unika Vaev
Lyon,Concertex
Lyre,Arc Com
Lyric,Mayer Fabrics
Macrotweed,Luum
Madeira,Wolf Gordon
Maglia,Douglass
Mahony,Architex/Liz Jordan Hill
Majorca,Arc Com
Mammoth Deception,Anzea
Mandala,Momentum
Mantle,Architex/Liz Jordan Hill
Mapping Ideas,Momentum
Marcotte,Wolf Gordon
Mark,Designtex
Marl Cloth,Luum
Marlowe,Wolf Gordon
Marquetry,C F Stinson
Marquis,Burch Fabrics
Martini 2.0,C F Stinson
Mason Stripe,Arc Com
Mateo,Designtex
Matka,Mayer Fabrics
Matter,Mayer Fabrics
Maxton,Wolf Gordon
Maxwell Print,Carnegie
Maxwell Street,Carnegie
Maze,C F Stinson
Maze Print,Carnegie
Median,C F Stinson
Megacheck,Luum
Mela By Sonnhild Kestler,Maharam
Meld,Maharam
Meridian,Architex/Liz Jordan Hill
Meridian,Burch Fabrics
Merrion,Wolf Gordon
Meru,Concertex
Mesa,C F Stinson
Mesh,Maharam
Mesh,Wolf Gordon
Metropolis,C F Stinson
Metta,Designtex
Mexico City Crypton,Designtex
Mezzanine,Momentum
Mica 2.0,C F Stinson
Mica Ii,Sina Pearson
Micro,Maharam
Microgrid,Designtex
Midway,Mayer Fabrics
Mingle,Mayer Fabrics
Minotaurus,Anzea
Mirage,Bernhardt
Mixed Media,C F Stinson
Mixer Epu,Momentum
Mixology Cv,Momentum
Moccasin 2.0,C F Stinson
Mod,C F Stinson
Moda,Architex/Liz Jordan Hill
Mode,Maharam
Mode,Mayer Fabrics
Modena 2.0,C F Stinson
Modern Tweed,Hbf
Mogul Epu,Momentum
Monhegan,C F Stinson
Monotex,Luum
Montage,Arc Com
Montana,Enviroleather By Ldi
Montmartre,Architex/Liz Jordan Hill
Montreal Crypton,Designtex
Moonscape,Mayer Fabrics
Morgan,Arc Com
Morph,Anzea
Motley,Designtex
Mountainous,Designtex
Moxie,Architex/Liz Jordan Hill
Moxie,Hon
Mustang,Arc Com
Nahouri,Arc Com
Namesake,Loom Source
Nappa,Concertex
Natural World 2.0,C F Stinson
Nauga Soft Vinyl,Douglass
Neo,Mayer Fabrics
Neptune,Standard Textile
Nest,Architex/Liz Jordan Hill
Nest,Designtex
Net,Designtex
Network,Arc Com
Network,C F Stinson
Nexus,Burch Fabrics
Niche,Mayer Fabrics
Nifty,Momentum
Night Life,C F Stinson
Nimble,Maharam
Nimble,Momentum
Nishiki 2.0,C F Stinson
Noble,Mayer Fabrics
Nomad,Mayer Fabrics
Nomad,Morbern
Nook,Designtex
Normandy,Wolf Gordon
Northbrook,Brentano
Note,Maharam
Note Cv,Momentum
Nubbly,C F Stinson
Oath,Momentum
Oceanic,Camira Fabric
Odeon,C F Stinson
Odessa,Mayer Fabrics
Odyssey,Carnegie
Odyssey C-Zero,Momentum
Off The Grid,Knoll Textile
Olympus 2.0,C F Stinson
Olympus Adf,Keyston Bros.
Ombre Petal,Arc Com
Omega,Arc Com
Omega,Mayer Fabrics
On Point,Knoll Textile
Optik,Luna Textiles
Orbit 2.0,C F Stinson
Origami,Burch Fabrics
Origami,C F Stinson
Origin,Momentum
Origin,Pallas/Com-Kom
Otto,Momentum
Outing,Momentum
Outlander,C F Stinson
Outpress,Luum
Oxford,Wolf Gordon
Oxford Vinyl 2.0,C F Stinson
Pace,Momentum
Page Turner,Carnegie
Palermo,Mayer Fabrics
Palette,Guilford Of Maine
Pallet,Maharam
Palms,Anzea
Palmyra,Douglass
Palo Alto,Architex/Liz Jordan Hill
Parable,Momentum
Parachute,Momentum
Paradiso,Momentum
Paradox,Brentano
Paradox,C F Stinson
Paragon,Arc Com
Parallel,Brentano
Parker,Hbf
Parquet,Maharam
Particle,Architex/Liz Jordan Hill
Particle,Designtex
Party Boat,Anzea
Patina,Pallas/Com-Kom
Patio,Mayer Fabrics
Patriot Plus 2.0,C F Stinson
Pave,Designtex
Pax,Momentum
Pearlescent,Architex/Liz Jordan Hill
Pearlized,Ultra Fabrics
Pebble Trail,C F Stinson
Pebbled,Hbf
Pelle,Wolf Gordon
Pennant Celliant,Designtex
Pentimento,Designtex
Peony,Architex/Liz Jordan Hill
Pepper,Maharam
Pepper Blend,Hbf
Perret,Concertex
Perspective,Arc Com
Perspective,Carnegie
Petal Dots,C F Stinson
Petal Pusher,Culp
Phase,Wolf Gordon
Phenomena,Designtex
Phoenix,Anzea
Photogram,Luum
Photon,Momentum
Piet,Architex/Liz Jordan Hill
Pike Print,Carnegie
Pillar,Burch Fabrics
Ping Pong,C F Stinson
Pinnacle,Brentano
Pinwheel,Carnegie
Pip,Momentum
Pisa,Architex/Liz Jordan Hill
Pitch,Maharam
Pivot,Designtex
Pixel,Architex/Liz Jordan Hill
Pixel,Concertex
Pixel Cloud,Designtex
Pixelate,Momentum
Places Spaces Faces,Momentum
Plaidtastic,Knoll Textile
Plan,Momentum
Plastic Basket,Anzea
Platform,Momentum
Playground,Brentano
Plaza 502,Sina Pearson
Plexus,Designtex
Plexus,Wolf Gordon
Plush Grid,Designtex
Pod,C F Stinson
Poetic Cv,Momentum
Polaris,Brentano
Polished,Arc Com
Polka,C F Stinson
Polygon,C F Stinson
Poplar,Fabricut
Poplin,Architex/Liz Jordan Hill
Porter,Architex/Liz Jordan Hill
Portola,Wolf Gordon
Posh,C F Stinson
Posy,Architex/Liz Jordan Hill
Power Grid,C F Stinson
Prairie,Knoll Textile
Premier,Knoll Textile
Prep School,Burch Fabrics
Prescription,Architex/Liz Jordan Hill
Prime,Designtex
Printwork Epu,Momentum
Prism By Paul Smith,Maharam
Prodigy,C F Stinson
Promise,Momentum
Prompt,Maharam
Proof,Carnegie
Propel,Momentum
Providence,Enviroleather By Ldi
Pullman,Brentano
Purebrindle,Architex/Liz Jordan Hill
Puredeco,Architex/Liz Jordan Hill
Puregratitude,Architex/Liz Jordan Hill
Purepanama,Architex/Liz Jordan Hill
Purepeace,Architex/Liz Jordan Hill
Pureplait,Architex/Liz Jordan Hill
Purevogue,Architex/Liz Jordan Hill
Purl,Culp
Pursue,Momentum
Quadrant,Brentano
Quattro,Mayer Fabrics
Quest,Arc Com
Quest,Burch Fabrics
Queue,Designtex
Quince,Momentum
Raia,Designtex
Rail,Maharam
Random,Bernhardt
Raphael,Wolf Gordon
Reality Check,Arc Com
Rebel,Architex/Liz Jordan Hill
Rebel,Knoll Textile
Recess,Concertex
Reef Pro,Ultra Fabrics
Reflector,Mayer Fabrics
Rein,Designtex
Relativity,Mayer Fabrics
Relax,Architex/Liz Jordan Hill
Relay,Carnegie
Reppweave,Designtex
Retreat,Knoll Textile
Reverb,Burch Fabrics
Revolve,Carnegie
Revolve Print,Carnegie
Rialto,C F Stinson
Ribbons 421,Sina Pearson
Rider,Designtex
Ridgecrest,Culp
Rima,Douglass
Rise,Designtex
Rise,Momentum
Ritz,C F Stinson
Riverstone,C F Stinson
Rivet,Momentum
Rodeo & Rodeo 2,Arc Com
Rogue,Pallas/Com-Kom
Rome Crypton,Designtex
Ronda,Momentum
Rotary,Designtex
Round Trip,C F Stinson
Roundabout,Hbf
Route,C F Stinson
Route,Maharam
Roxy,Carnegie
Rubric,C F Stinson
Rugged,Architex/Liz Jordan Hill
Rushmore,Culp
Rustique,Concertex
Saide,Pollack & Assoc
Sail,Designtex
Samba,Designtex
Samba,Mayer Fabrics
San Simeon,C F Stinson
Sanganeri,Arc Com
Santorini,Arc Com
Sanya Cv,Momentum
Sapporo Crypton,Designtex
Sarto,C F Stinson
Satchel,C F Stinson
Savile,Carnegie
Saville Row,Concertex
Savoy Ii Eco,Spradling International
Scape,Maharam
Scholar,Carnegie
Score,Mayer Fabrics
Score,Momentum
Scout 2.0,C F Stinson
Scribble Xs,Hbf
Scribe Neo,Spradling International
Scute,Maharam
Scuttle,Maharam
Sea Willow,Arc Com
Sector,Arc Com
Sedona,Arc Com
Sedona,C F Stinson
Sedona,Pollack & Assoc
Seismic,Enviroleather By Ldi
Sensory Cv,Momentum
Sentry-Hc 2.0,C F Stinson
Serendipity 422,Sina Pearson
Serene,C F Stinson
Serene,Concertex
Serried,Maharam
Seville,Arc Com
Seville,Mayer Fabrics
Shadow,Maharam
Shantung 2.0,C F Stinson
Shape Up,Pollack & Assoc
Sherlock,Arc Com
Sherlock 2,Arc Com
Shift,Maharam
Shift,Mayer Fabrics
Shiki Silk,Anzea
Shimmer,Arc Com
Shimmer 2,Arc Com
Shimmy,C F Stinson
Shuttle,Momentum
Sidestep,Momentum
Sierra,Enviroleather By Ldi
Siesta,Douglass
Silica,Momentum
Silica Andy,Momentum
Silica Arc,Momentum
Silica Bauble,Momentum
Silica Blend,Momentum
Silica Bracket,Momentum
Silica Bubbler,Momentum
Silica Chopsticks,Momentum
Silica Compass,Momentum
Silica Cusp,Momentum
Silica Deflect,Momentum
Silica Etch,Momentum
Silica Excursion,Momentum
Silica Flick,Momentum
Silica Jig,Momentum
Silica Kip,Momentum
Silica Likely,Momentum
Silica Reach,Momentum
Silica Roam,Momentum
Silica Scout,Momentum
Silica Strata,Momentum
Silica Stride,Momentum
Silica Suede,Momentum
Silica Tech,Momentum
Silica Thatch,Momentum
Silica Today Here Now,Momentum
Silica Triad,Momentum
Silica Waltz,Momentum
Silica Wifi,Momentum
Silicone - Downtown,C F Stinson
Silicone - Uptown,C F Stinson
Silicone Element,Designtex
Silicone Element Celliant,Designtex
Silicone Lane,Designtex
Silicone Nappa,Designtex
Silicone Range,Designtex
Silicone Reveal,Designtex
Silicone Roundabout,Designtex
Silicone Skyline,Designtex
Silicone Swayed,Architex/Liz Jordan Hill
Silk,Camira Fabric
Silk Rain,Loom Source
Silk Road,Arc Com
Siltech Grain,Carnegie
Siltech Press,Carnegie
Silverado 2,Arc Com
Silverado Vinyl,Arc Com
Silvertex Neo,Burch Fabrics
Silvertex Neo,Douglass
Silvertex Neo,Spradling International
Silverweave Fr,Mayer Fabrics
Simile,Pallas/Com-Kom
Sirocco,C F Stinson
Site,Maharam
Site Line,Momentum
Sketch,Designtex
Skim Coat,Hbf
Skip,Momentum
Skye,Arc Com
Skye,Concertex
Smart,Knoll Textile
Smart Soft,Momentum
Soft Angles 2.0,Hbf
Soho,Arc Com
Soho,Burch Fabrics
Soiree Print,Carnegie
Solar,Arc Com
Solitaire,Momentum
Solitude,Arc Com
Sonata Stripe,Arc Com
Sonic,Arc Com
Sonic,Instyle
Sonnet,Mayer Fabrics
Sorano,Designtex
Sorceress,Brentano
Sort,Maharam
Space Oddity,Architex/Liz Jordan Hill
Spark,Bernhardt
Sparks Romanzo,D.L. Couch
Spartan,Mayer Fabrics
Speakeasy Cv,Momentum
Spectrum,Arc Com
Speed Of Light,Robert Allen
Sphere,Arc Com
Spin,Arc Com
Spirit,Arc Com
Spirit Millenium Vinyl,C F Stinson
Spirit Millennium Vinyl,United Fabrics
Spoonful Vinyl,Architex/Liz Jordan Hill
Sport,Momentum
Spree,Anzea
Square One,Arc Com
Square One,C F Stinson
Squiggle,Brentano
