5/1/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Medical and Laboratory Stools
Medical and Laboratory Stools,EXAM

Perspective 2.0,C F Stinson
Phrase,Momentum
Pierre,Momentum
Piet,Architex/Liz Jordan Hill
Pinball,Designtex
Ping Pong,C F Stinson
Polygon,C F Stinson
Prairie,Knoll Textile
Premier,Knoll Textile
Prescription,Architex/Liz Jordan Hill
Prime,Designtex
Promessa,Ultra Fabrics
Quatrefoil,Maharam
Raffia Vinyl 2.0,C F Stinson
Rainwater,Designtex
Rally,C F Stinson
Ranchero,Mayer Fabrics
Rein Ii Vinyl,Momentum
Relax,Architex/Liz Jordan Hill
Rialto,C F Stinson
Riddle,C F Stinson
Rise,Designtex
Rodeo,Arc Com
Ryder,Architex/Liz Jordan Hill
Santa Fe,Arc Com
Santorini,Arc Com
Sanya Cv,Momentum
Saxon,Arc Com
Score,Mayer Fabrics
Scout 2.0,C F Stinson
Script Vinyl 2.0,C F Stinson
Scuba,Maharam
Sentry-Hc 2.0,C F Stinson
Shelby,Wolf Gordon
Shift,Mayer Fabrics
Shimmer,Arc Com
Shimmer 2,Arc Com
Shire,Douglass
Silica Etch,Momentum
Silica Flick,Momentum
Silica Leather,Momentum
Silica Tech,Momentum
Silicone - Avail,C F Stinson
Siltech Press,Carnegie
Silverado 2,Arc Com
Silverado Vinyl,Arc Com
Silvertex Neo,Burch Fabrics
Silvertex Neo,Douglass
Silvertex Neo,Spradling International
Silverweave Fr,Mayer Fabrics
Sirocco,C F Stinson
Smart,Knoll Textile
Smoothie 2.0,C F Stinson
Sonata Stripe,Arc Com
Sorano,Designtex
Sort,Maharam
Space Cow,Anzea
Spacer Mesh,Mayer Fabrics
Speakeasy Cv,Momentum
Spectrum,Arc Com
Sphere,Arc Com
Spirit Millennium,Douglass
Spirit Millennium Vinyl,United Fabrics
Spokes,Mayer Fabrics
Spoonful Vinyl,Architex/Liz Jordan Hill
Static,Architex/Liz Jordan Hill
Steed,Architex/Liz Jordan Hill
Stimuli,Luum
Streetcar,Brentano
Stroll,Momentum
Strut,Momentum
Sudden Vinyl,Maharam
Summit,Arc Com
Sundance W/Sta-Kleen,C F Stinson
Surfside Vinyl,Burch Fabrics
Swipe,C F Stinson
Switch,Maharam
Symphony Classic,Douglass
Syrus,Kravet
Tailor Made,Architex/Liz Jordan Hill
Tally,Arc Com
Tangram,Designtex
Tanner,Momentum
Tap,Designtex
Terra,Designtex
Tessuto Vinyl 2.0,C F Stinson
Theorem Vinyl,Architex/Liz Jordan Hill
Tight Rope,Knoll Textile
Tinker,C F Stinson
Topos,Knoll Textile
Tradition C-Zero,Momentum
Treeline,Designtex
Tribeca Cv,Momentum
Trove,Designtex
Tweed,Architex/Liz Jordan Hill
Ultra Leather Original,Ultra Fabrics
Utopia,Mayer Fabrics
Vanguard Cv,Momentum
Vanish,Architex/Liz Jordan Hill
Vapor,Brentano
Veer,Maharam
Velocity,Momentum
Venture,Momentum
Venture,Tri-Kes
Vero,Designtex
Vertex,Mayer Fabrics
Verve,Douglass
Vitality,Morbern Morguard
Western Willie,Anzea
Whip,Knoll Textile
Whisper Neo,Douglass
Whit Epu,Momentum
Windlass,Arc Com
Wow,Anzea
Wrap Up,Knoll Textile
Wyatt,C F Stinson
Ybor,C F Stinson
