5/8/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Kurv Bench
Tufted Bench,FAM-KURVTFBNCH

Haven,Mayer Fabrics
Haven,Pallas/Com-Kom
Hawking,Momentum
He Loves Me,Pollack & Assoc
Heather,Designtex
Heather Tech,Luum
Helsinki Crypton,Designtex
Hemp Canvas,Anzea
Heritage,Burch Fabrics
Hero,Bernhardt
Hide,Carnegie
High Rise,Hbf
Hive,Momentum
Hologram,Burch Fabrics
Holy Cow,Pallas/Com-Kom
Hopsack,C F Stinson
Houndstooth,Maharam
Hue,Momentum
Hurlingham,Architex/Liz Jordan Hill
Hush,Luna Textiles
Huxley,Anzea
Icon,Burch Fabrics
Impress,Carnegie
Inception,Concertex
Index,Burch Fabrics
Inertia,Hon
Infinite,Knoll Textile
Insight,Arc Com
Ion,Burch Fabrics
Iota,Designtex
Jackpot,Architex/Liz Jordan Hill
Jetset,Brentano
Jot Uph,D.L. Couch
Journey,Knoll Textile
Jump For Joy,Architex/Liz Jordan Hill
Keeper Cv,Momentum
Kensington,Mayer Fabrics
Keystone,Carnegie
Kiev,Pollack & Assoc
Kilkenny Tweed Neo,Douglass
La Mesa,Kravet
Lake Placid Crypton,Designtex
Lamb Of Luxury,Anzea
Lanai,Architex/Liz Jordan Hill
Lara,C F Stinson
Lariat Vinyl,Maharam
Lava 2.0,C F Stinson
Layers 408,Sina Pearson
League,Maharam
Leatherly,Architex/Liz Jordan Hill
Legacy,Mayer Fabrics
Linen Cv,Momentum
Lino,Ultra Fabrics
Lloyd,Momentum
Lodge,Burch Fabrics
Lorraine Uph,D.L. Couch
Lounge,Designtex
Luxe,Unika Vaev
Lyon,Concertex
Lyric,Mayer Fabrics
Macrotweed,Luum
Madeira,Wolf Gordon
Maglia,Douglass
Majorca,Arc Com
Marlowe,Wolf Gordon
Matter,Mayer Fabrics
Maxton,Wolf Gordon
Meadow,Arc Com
Megacheck,Luum
Melange,Knoll Textile
Meridian,Burch Fabrics
Merrion,Wolf Gordon
Mesa,C F Stinson
Mesh,Wolf Gordon
Mexico City Crypton,Designtex
Micro Bubbly,Luna Textiles
Microgrid,Designtex
Midday,Architex/Liz Jordan Hill
Midway,Mayer Fabrics
Minotaurus,Anzea
Mix,Momentum
Mixed Media,C F Stinson
Mixer Epu,Momentum
Moda,Architex/Liz Jordan Hill
Mode,Mayer Fabrics
Modulus,Luum
Monotex,Luum
Montmartre,Architex/Liz Jordan Hill
Montreal Crypton,Designtex
Moonscape,Mayer Fabrics
Moxie,Architex/Liz Jordan Hill
Moxie,Hon
Mustang,Arc Com
Nappa,Concertex
Neo,Mayer Fabrics
Neogeo,Unika Vaev
Net,Bernhardt
Nexus,Burch Fabrics
Niche,Mayer Fabrics
Nimble,Maharam
Nomad,Mayer Fabrics
Nook,Designtex
Normandy,Wolf Gordon
Northbrook,Brentano
Note,Maharam
Nubbly,C F Stinson
Obi Stripe 444,Sina Pearson
Occasion,Burch Fabrics
Oceanic,Camira Fabric
Odessa,Mayer Fabrics
Odyssey,Carnegie
Odyssey C-Zero,Momentum
Olympus Adf,Keyston Bros.
Omega,Mayer Fabrics
Ooh La Lana,Pallas/Com-Kom
Ophidian,Kravet
Origin,Burch Fabrics
Origin,Pallas/Com-Kom
Outing,Momentum
Oxford,Wolf Gordon
Palermo,Mayer Fabrics
Palette,Guilford Of Maine
Palisade,Knoll Textile
Pallet,Maharam
Paloma,Loom Source
Parfait,Brentano
Parker,Hbf
Pearlescent,Architex/Liz Jordan Hill
Pearlized,Ultra Fabrics
Pelle,Wolf Gordon
Pepper Blend,Hbf
Perret,Concertex
Phoenix,Anzea
Pillar,Burch Fabrics
Pinkerton,Architex/Liz Jordan Hill
Pip,Momentum
Pivot,Designtex
Pixel,Architex/Liz Jordan Hill
Plush,Burch Fabrics
Polaris,Brentano
Polished,Arc Com
Ponset,Douglass
Poplar,Fabricut
Poplin,Architex/Liz Jordan Hill
Portola,Wolf Gordon
Prairie,Knoll Textile
Premier,Knoll Textile
Promise,Momentum
Prompt,Maharam
Proof,Carnegie
Propeller,Luna Textiles
Pullman,Brentano
Pulse,Brentano
Puredeco,Architex/Liz Jordan Hill
Purepanama,Architex/Liz Jordan Hill
Pureplait,Architex/Liz Jordan Hill
Quattro,Mayer Fabrics
Rebel,Architex/Liz Jordan Hill
Rebel,Knoll Textile
Reef Pro,Ultra Fabrics
Regatta,Maharam
Rein,Designtex
Relativity,Mayer Fabrics
Relax,Architex/Liz Jordan Hill
Reppweave,Designtex
Reverb,Burch Fabrics
Revere,Brentano
Rialto,C F Stinson
Rider,Designtex
Ridgecrest,Culp
Ritz,C F Stinson
Rivera,C F Stinson
Rocky Mountain,Architex/Liz Jordan Hill
Rome Crypton,Designtex
Route,C F Stinson
Rugged,Architex/Liz Jordan Hill
Runway,Douglass
Saide,Pollack & Assoc
Sandstone,Pallas/Com-Kom
Sarto,C F Stinson
Satchel,C F Stinson
Savoy Ii Eco,Spradling International
Scholar,Carnegie
Score,Mayer Fabrics
Sedona,Arc Com
Sedona,C F Stinson
Sedona,Pollack & Assoc
Seville,Mayer Fabrics
Shantung 2.0,C F Stinson
Sheepish,Pallas/Com-Kom
Shift,Mayer Fabrics
Shiki Silk,Anzea
Shimmy,C F Stinson
Shuttle,Momentum
Silica,Momentum
Silica Blend,Momentum
Silica Suede,Momentum
Silicone Element,Designtex
Silicone Nappa,Designtex
Silicone Range,Designtex
Silicone Reveal,Designtex
Silicone Swayed,Architex/Liz Jordan Hill
Silvertex Neo,Burch Fabrics
Silvertex Neo,Douglass
Silvertex Neo,Spradling International
Silverweave Fr,Mayer Fabrics
Simile,Pallas/Com-Kom
Sistine,Anzea
Site,Maharam
Sketch Stripe,Luna Textiles
Sky Writing,Anzea
Skye,Concertex
Slide,Sit On It
Smart,Knoll Textile
Smart Soft,Momentum
Soiree Print,Carnegie
Solar,Arc Com
Solstice 672,Unika Vaev
Sonnet,Mayer Fabrics
Sparks Romanzo,D.L. Couch
Spartan,Mayer Fabrics
Sphere,Burch Fabrics
Spirit,Arc Com
Splash,Anzea
Sport,Momentum
Sport Jacket,Architex/Liz Jordan Hill
Staccato,Douglass
Stagecoach,Architex/Liz Jordan Hill
Stallion,Arc Com
Stardust,Hbf
Static,Architex/Liz Jordan Hill
Static,Mayer Fabrics
Static,Wolf Gordon
Stipple,Pallas/Com-Kom
Stow,Maharam
Stratosphere Neo,Douglass
Structure,Maharam
Sudden Vinyl,Maharam
Sunburst,C F Stinson
Sunburst,Designtex
Superspun,Luum
Surf,Morbern
Suri,Architex/Liz Jordan Hill
Switch,Maharam
Syllabus,Burch Fabrics
Tack,Momentum
Tailored,Arc Com
Tangle,Burch Fabrics Group
Tattersall Reverse,Geiger
Tctcall Bulls's Eye,Anzea
Tender,C F Stinson
Tessuto Vinyl 2.0,C F Stinson
Thoroughbred,Architex/Liz Jordan Hill
Tiny Boucle,Designtex
Top Coat,Luum
Top Notch,Arc Com
Topos,Knoll Textile
Tottori,Ultra Fabrics
Touch Tone,Luum
Tracery,Maharam
Transform,Arc Com
Trapeze,Luna Textiles
Travel Roadies,Anzea
Traveler,Douglass
Tribeca Cv,Momentum
Turner,J. Ennis Fabrics
Turret,Maharam
Tweed,Architex/Liz Jordan Hill
Twilight,Bernhardt
Twill Epu,Momentum
Twist Tie,Knoll Textile
Twisted Tweed,Luum
Tycoon,Architex/Liz Jordan Hill
Typography,Arc Com
Ultra Durable,Luum
Ultraflannel,Architex/Liz Jordan Hill
Ultrasuede Hp,Knoll Textile
Unwind,Architex/Liz Jordan Hill
Upbeat,Hbf
Utopia,Mayer Fabrics
Valera,Kravet
Vanguard Cv,Momentum
Vector,Burch Fabrics
Venture,Momentum
Venue,Architex/Liz Jordan Hill
Viva,Paul Brayton Designs
Volar Bio,Ultra Fabrics
Voyager,Mayer Fabrics
Walkabout,Hbf
Waterline,Kravet
Watson,Arc Com
Wayfinder,United Fabrics
Weaving Palettes,Momentum
Weekender,Hbf
Welded,Luum
Westwood,Wolf Gordon
Whip,Knoll Textile
Whisper,Burch Fabrics
Wish,Architex/Liz Jordan Hill
Wish,Luna Textiles
Wormwood,Architex/Liz Jordan Hill
Wrangler,Arc Com
Ybor,C F Stinson
Ziggy Zag,Hbf
