5/17/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Zoetry Guest Seating
Guest Seating,ZYGA

Firma,Maharam
Fitz,Mayer Fabrics
Five Cities,Designtex
Fizzy,Carnegie
Flicker,Burch Fabrics
Flitter,Momentum
Flock,Momentum
Flora,Arc Com
Florentino,Mayer Fabrics
Floressence,Knoll Textile
Flux,Concertex
Foiled,Architex/Liz Jordan Hill
Folio,Enviroleather By Ldi
Follow Cv,Momentum
Follow The Leader,Architex/Liz Jordan Hill
Formation,C F Stinson
Fractal,C F Stinson
Freehand,Brentano
Freeway,Hbf
Frida Cv,Momentum
Function,Mayer Fabrics
Fuse,Brentano
Fuse 2.0,C F Stinson
Gabrielle,Wolf Gordon
Gale,Designtex
Galveston,Mayer Fabrics
Gamut,Designtex
Gateway,Loom Source
Gatsby,Arc Com
Gecko,Architex/Liz Jordan Hill
Gem,Arc Com
Geneva,Momentum
Gild,Maharam
Glam,Arc Com
Glen,Maharam
Glimmer,Fabricut
Glimpse,C F Stinson
Grant,D.L. Couch
Grasscloth,Architex/Liz Jordan Hill
Greenwich,Architex/Liz Jordan Hill
Grid,Momentum
Gridley,Designtex
Grille 2.0,C F Stinson
Grit,Anzea
Groove Epu,Momentum
Guru,Momentum
Haarlem,Mayer Fabrics
Hacienda Ii 481,Sina Pearson
Handsome Plaid,Designtex
Handwork,C F Stinson
Haptic,Luum
Harper,Mayer Fabrics
Hashtag,Designtex
Hathaway,Culp
Haven,Mayer Fabrics
Hawking,Momentum
Helsinki Crypton,Designtex
Hexie,C F Stinson
Hexx,Morbern
Hide,Carnegie
High Line,Carnegie
High Rise,Arc Com
Highlands,C F Stinson
Hillside,Designtex
Hitch,Momentum
Honeycomb,Carnegie
Honeycomb Shag,C F Stinson
Hurlingham,Architex/Liz Jordan Hill
Hush,Architex/Liz Jordan Hill
Icon,Mayer Fabrics
Illusion,Arc Com
Illusion 2,Arc Com
Improv,Carnegie
In Depth,Enviroleather By Ldi
In Stitches 263,Sina Pearson
Inception,Concertex
Infinite,Knoll Textile
Infrastructure,Arc Com
Ink,Designtex
Inked,C F Stinson
Inner Circle,Architex/Liz Jordan Hill
Insight,Arc Com
Inspire,Architex/Liz Jordan Hill
Intaglio,Arc Com
Intaglio 2,Arc Com
Interlace Neo,Douglass
Interlock,Designtex
Interlude,Designtex
Interplay,Designtex
Intersect,C F Stinson
Intricato,Architex/Liz Jordan Hill
Iota,Designtex
Itajime,Arc Com
Jackpot Cv,Momentum
Jargon Uph,Momentum
Jaunt,Pallas/Com-Kom
Jigsaw,Anzea
Jot Uph,D.L. Couch
Junction,Carnegie
Juno Print,Carnegie
Kabuki,Knoll Textile
Kalahari,C F Stinson
Kantha,Mayer Fabrics
Kavir,Bernhardt
Kayak,Momentum
Keen,Maharam
Keeper Cv,Momentum
Kensington,Mayer Fabrics
Key Largo,Mayer Fabrics
Keynote,Momentum
Kid,Carnegie
Kiev,Pollack & Assoc
Kilkenny Tweed Neo,Douglass
Kindred,Architex/Liz Jordan Hill
Kingsman,C F Stinson
Kith,Designtex
La Scalina,C F Stinson
Labyrinth,Burch Fabrics
Lake Placid Crypton,Designtex
Lamb Of Luxury,Anzea
Lanai,Architex/Liz Jordan Hill
Lara,C F Stinson
Lariat Vinyl,Maharam
Lasanna Cv,Momentum
Lateral,Momentum
Latitude,Mayer Fabrics
Lattice,C F Stinson
Lauren,Pindler & Pindler
Leafdot Cv,Momentum
League,Maharam
Leap,Designtex
Leatherly,Architex/Liz Jordan Hill
Legacy,Mayer Fabrics
Lena,Green Hides
Levity,Maharam
Linden,Maharam
Line Up,Designtex
Line Variations,Designtex
Linen Cv,Momentum
Linnen,Designtex
Lino,Ultra Fabrics
Live Wire,C F Stinson
Look-See,Hbf
Loophole 2.0,C F Stinson
Lorelai Mb,C F Stinson
Lounge,Designtex
Lumi,Designtex
Lunaria,C F Stinson
Luster,Designtex
Lyre,Arc Com
Lyric,Mayer Fabrics
Macrotweed,Luum
Madeira,Wolf Gordon
Maglia,Douglass
Mainland,Momentum
Majorca,Arc Com
Malibu,Mayer Fabrics
Mandala,Momentum
Marcotte,Wolf Gordon
Marlowe,Wolf Gordon
Marquis,Burch Fabrics
Martini 2.0,C F Stinson
Mason Stripe,Arc Com
Matka,Mayer Fabrics
Matter,Mayer Fabrics
Maze Print,Carnegie
Megacheck,Luum
Meridian,Architex/Liz Jordan Hill
Mesa,C F Stinson
Metropolis,C F Stinson
Mexico City Crypton,Designtex
Mexidot,Maharam
Mica 2.0,C F Stinson
Midway,Mayer Fabrics
Minotaurus,Anzea
Mixed Media,C F Stinson
Mixer Epu,Momentum
Mod,C F Stinson
Moda,Architex/Liz Jordan Hill
Mode,Mayer Fabrics
Modena 2.0,C F Stinson
Mogul Epu,Momentum
Montmartre,Architex/Liz Jordan Hill
Montreal Crypton,Designtex
Moonscape,Mayer Fabrics
Morgan,Arc Com
Motley,Designtex
Moxie,Architex/Liz Jordan Hill
Moxie,Hon
Multiply,Maharam
Mustang,Arc Com
Namesake,Loom Source
Nappa,Concertex
Natural World 2.0,C F Stinson
Nauga Soft Vinyl,Douglass
Naugaleather,C F Stinson
Net,Designtex
Nexus,Burch Fabrics
Niche,Mayer Fabrics
Night Life,C F Stinson
Nishiki 2.0,C F Stinson
Noble,Mayer Fabrics
Nomad,Mayer Fabrics
Normandy,Wolf Gordon
Note,Maharam
Note Cv,Momentum
Nubbly,C F Stinson
Oceanic,Camira Fabric
Odeon,C F Stinson
Odyssey,Carnegie
Off The Grid,Knoll Textile
Olympus Adf,Keyston Bros.
Omega,Arc Com
Omega,Mayer Fabrics
Opulence Uph,D.L. Couch
Origami,Burch Fabrics
Origami,C F Stinson
Origin,Pallas/Com-Kom
Otto,Architex/Liz Jordan Hill
Outing,Momentum
Oxford,Wolf Gordon
Oxford Vinyl 2.0,C F Stinson
Pace,Momentum
Pacifica,C F Stinson
Page Turner,Carnegie
Palermo,Mayer Fabrics
Palette,Guilford Of Maine
Parachute,Momentum
Paradiso,Momentum
Paradox,C F Stinson
Paragon,Arc Com
Parallel,Brentano
Parker,Hbf
Parquet,Maharam
Particle,Architex/Liz Jordan Hill
Particle,Designtex
Pearlescent,Architex/Liz Jordan Hill
Pearlized,Ultra Fabrics
Pebble Trail,C F Stinson
Pentimento,Designtex
Peony,Architex/Liz Jordan Hill
Pepper,Maharam
Pepper Blend,Hbf
Perret,Concertex
Perspective,Carnegie
Perspective 2.0,C F Stinson
Petal Dots,C F Stinson
Petal Pusher,Culp
Phoenix,Anzea
Photogram,Luum
Piet,Architex/Liz Jordan Hill
Pike Print,Carnegie
Pillar,Burch Fabrics
Pinwheel,Carnegie
Pip,Momentum
Pivot,Designtex
Pixel,Architex/Liz Jordan Hill
Pixelate,Momentum
Platform,Momentum
Playground,Brentano
Plaza 502,Sina Pearson
Plush Grid,Designtex
Polaris,Brentano
Polygon,C F Stinson
Poplar,Fabricut
Prairie,Knoll Textile
Premier,Knoll Textile
Prep School,Burch Fabrics
Printwork Epu,Momentum
Prism By Paul Smith,Maharam
Prodigy,C F Stinson
Promise,Momentum
Proof,Carnegie
Pullman,Brentano
Puredeco,Architex/Liz Jordan Hill
Puregratitude,Architex/Liz Jordan Hill
Purepanama,Architex/Liz Jordan Hill
Pureplait,Architex/Liz Jordan Hill
Purl,Culp
Pursue,Momentum
Quadrant,Brentano
Quattro,Mayer Fabrics
Queue,Designtex
Random,Bernhardt
Rebel,Architex/Liz Jordan Hill
Rebel,Knoll Textile
Recess,Concertex
Reed,Architex/Liz Jordan Hill
Reef Pro,Ultra Fabrics
Rein,Designtex
Rein Ii Vinyl,Momentum
Relativity,Mayer Fabrics
Relax,Architex/Liz Jordan Hill
Reverb,Burch Fabrics
Revere,Brentano
Revolve Print,Carnegie
Rialto,C F Stinson
Ribbons 421,Sina Pearson
Rider,Designtex
Ridgecrest,Culp
Rill,Maharam
Rio,Arc Com
Riverstone,C F Stinson
Rodeo & Rodeo 2,Arc Com
Rome Crypton,Designtex
Roster,Momentum
Row,Momentum
Rubric,C F Stinson
Saide,Pollack & Assoc
Samba,Designtex
Sanganeri,Arc Com
Santorini,Arc Com
Sanya Cv,Momentum
Sapporo Crypton,Designtex
Sarto,C F Stinson
Satchel,C F Stinson
Saville Row,Concertex
Scholar,Carnegie
Scribble Xs,Hbf
Scribe Neo,Spradling International
Sector,Arc Com
Sedona,Arc Com
Seismic,Enviroleather By Ldi
Serendipity 422,Sina Pearson
Serene,C F Stinson
Serene,Concertex
Seville,Arc Com
Seville,Mayer Fabrics
Sherlock,Arc Com
Shift,Maharam
Shift,Mayer Fabrics
Shimmer,Arc Com
Shimmer 2,Arc Com
Silica,Momentum
Silica Blend,Momentum
Silica Bubbler,Momentum
Silica Chopsticks,Momentum
Silica Effloresce,Momentum
Silica Etch,Momentum
Silica Excursion,Momentum
Silica Suede,Momentum
Silica Thatch,Momentum
Silicone Element,Designtex
Silicone Element Celliant,Designtex
Silicone Lane,Designtex
Silicone Range,Designtex
Silicone Reveal,Designtex
Silicone Roundabout,Designtex
Silicone Skyline,Designtex
Silicone Swayed,Architex/Liz Jordan Hill
Silk Road,Arc Com
Siltech Grain,Carnegie
Siltech Press,Carnegie
Silverado 2,Arc Com
Silvertex Neo,Burch Fabrics
Silvertex Neo,Douglass
Silvertex Neo,Spradling International
Silverweave Fr,Mayer Fabrics
Simile,Pallas/Com-Kom
Site,Maharam
Site Line,Momentum
Sketch,Designtex
Sketching Air,Momentum
Skim Coat,Hbf
Skye,Arc Com
Skye,Concertex
Smart,Knoll Textile
Smart Soft,Momentum
Soft Angles 2.0,Hbf
Soho,Arc Com
Soiree Print,Carnegie
Solar,Arc Com
Sonnet,Mayer Fabrics
Sorceress,Brentano
Space Oddity,Architex/Liz Jordan Hill
Sparks Romanzo,D.L. Couch
Spartan,Mayer Fabrics
Speakeasy Cv,Momentum
Sphere,Arc Com
Spirit,Arc Com
Sprint,C F Stinson
Stallion,Arc Com
Standard,Designtex
Stardust,Hbf
Static,Architex/Liz Jordan Hill
Static,Mayer Fabrics
Stetson,Arc Com
Sticks & Strings,Anzea
Stow,Maharam
Strata,Arc Com
Stratosphere Neo,Douglass
Streets,Enviroleather By Ldi
Structure,Maharam
Sullivan,Architex/Liz Jordan Hill
Sumi,Carnegie
Sunbeam 523,Sina Pearson
Surf,Morbern
Suri,Architex/Liz Jordan Hill
Swim,Momentum
Switch,Maharam
Switchboard,C F Stinson
Syllabus,Burch Fabrics
System,C F Stinson
Tack,Momentum
Tactic,Momentum
Tailored,Arc Com
Talavera,Arc Com
Tangram,Designtex
Taper,Maharam
Tendril Vinyl 2.0,C F Stinson
Tessuto Vinyl 2.0,C F Stinson
Thick And Thin 547,Sina Pearson
Thoroughbred,Architex/Liz Jordan Hill
Thrive,C F Stinson
Tick-Tock,Arc Com
Tinker,C F Stinson
Tiny Boucle,Designtex
Toggle,Momentum
Topos,Knoll Textile
Tottori,Ultra Fabrics
Touch Tone,Luum
Tracery,Maharam
Tradewinds Cv,Momentum
Transform,Arc Com
Travel Roadies,Anzea
Traveler,Douglass
Traverse,Arc Com
Traverse,C F Stinson
Tribeca Cv,Momentum
Trigon,Maharam
Trilogy,Momentum
Trouvaille,Designtex
Truss,Mayer Fabrics
Tuft,C F Stinson
Turner,J. Ennis Fabrics
Turret,Maharam
Twilight,Bernhardt
Twill Epu,Momentum
Twisted Tweed,Luum
Typography,Arc Com
Ultra Leather Pro,Ultra Fabrics
Ultrasuede,Knoll Textile
Ultrasuede Hp,Knoll Textile
Unwind,Architex/Liz Jordan Hill
Upbeat,Hbf
Upgrade,C F Stinson
Utopia,Mayer Fabrics
Valley,Maharam
Vanguard,Unika Vaev
Vector,Burch Fabrics
Vector,C F Stinson
Vector,Concertex
Vector,Mayer Fabrics
Venture,Momentum
Venue,Architex/Liz Jordan Hill
Verge,C F Stinson
Vertex,Designtex
Vertex,Mayer Fabrics
Verticies,Pallas/Com-Kom
Vessel,National
Victoria,Wolf Gordon
Vieques,Pollack & Assoc
Volar Bio,Ultra Fabrics
Voyager,Mayer Fabrics
Walkabout,Hbf
Watercolor Grid,C F Stinson
Watson,Arc Com
Wayfarer,Concertex
Wayfinder,United Fabrics
Welded,Luum
Whisp,Momentum
Whisper,Burch Fabrics
Whisper Neo,Douglass
Windlass,Arc Com
Witzel Cv,Momentum
Woodland Ii,Knoll Textile
Wormwood,Architex/Liz Jordan Hill
Wrangler,Arc Com
Wrap,Designtex
Yarnplay Cv,Momentum
York Plaid,Arc Com
Zanzibar,C F Stinson
Zenith,Architex/Liz Jordan Hill
Ziggy Zag,Hbf
Zip,Arc Com
Zippy,Hbf
