4/24/2024
Approvals for KI surface materials are subject to change. Please visit ki.com/surfacematerials to view the latest material approvals.

Aristotle Casegoods
Bow Front Desk and Credenza,ARIST1




































U-Shaped Office with Double Wardrobe,ARIST8






Reception Desk,ARIST9





Accessories,ARACC




Acrylic Screens,ARFDT


Black leg (standard),BL

Classic Files and Storage,ARHPD




Overheads and Paper Sorter,AROVD



